Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",1,DKB,,F,"SMOOTH JAZZ","SALIENT FEATURE","SAFARI BLOODSTOCK LLC","SOUTH BAY INTERESTS",19000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",2,DKB,,C,"SENECA JONES","SALTY BUNNY","ASMUSSEN HORSE CENTER AGENT",-OUT-,0,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",3,DKB,,C,"STRONG HOPE","SANDY'S STORM","RIVER OAKS FARMS INC. AGENT II",-OUT-,0,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",4,B,,F,SAARLAND,SARACANDU,"STEEPHOLLOW FARM (HANK BIRD) AGENT","JACK FROST",14000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",6,GRR,,F,WIMBLEDON,"SARAH DANCES","CASHMARK FARM (CASH ASMUSSEN) FOR BOB GORSKY & ALBERT LEVY",-OUT-,0,,ARAZI,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",7,B,,C,WIMBLEDON,"SASSY BELLE","RIVER OAKS FARMS INC. AGENT II","NOT SOLD",17000,,"DOC'S LEADER",," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",8,GRR,,C,"BE LIKE MIKE","SCARLET'S TARA","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","JOE DUHON",10000,,"GOODBYE DOENY",," ",,2000,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",9,CH,,F,"IS IT TRUE","SEA ART","TODD ANTONUK AGENT","NOT SOLD",14000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",10,CH,,F,"SO LONG BIRDIE","SEASON FOR GLORY","14 ENTERPRISES AGENT","JOHN TALLY",1000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",11,B,,F,"WILDCAT HEIR","SECRET INGREDIENT","ROBERT BREWER AGENT","ADITIYAN SELVARATNAM",35000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",12,GRR,,F,"FORD EVERY STREAM","SENORITA CZARINA","BRANDT FOLEY AGENT","NOT SOLD",9000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",13,B,,C,"K ONE KING","SHADY DANCER","LINDA DIXON AGENT","NOT SOLD",5000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",14,CH,,F,CUVEE,"SHASTA T","CALLE REAL THOROUGHBREDS AGENT","VICTOR ACHAR",11000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",15,DKB,,F,"MALIBU MOON","SHAWNEE COUNTRY","PIKE RACING AGENT","WILL KARI",30000,,"CHIEF'S CROWN",," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",16,CH,,F,ALKE,"SHERINGHAM LADY","PEGGY S. DELLHEIM AGENT I","NOT SOLD",14000,,"DEMALOOT DEMASHOOT",," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",17,DKB,,F,PRIZED,SHESURECANEXPLODE,"TODD ANTONUK AGENT","DREAM 2B RANCH",5000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",18,B,,F,MILITARY,"SHIMMERING LACE","DIAMOND D RANCH AGENT",-OUT-,0,,CAPOTE,," ",,1997,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",19,CH,,C,"VALUE PLUS","SHINING LIGHT","PIKE RACING AGENT","NOT SOLD",9500,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",20,CH,,C,"EUGENE'S THIRD SON","SILENT DUCHESS","INSIDE MOVE INC. AGENT",-OUT-,0,,"SILENT SCREEN",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",21,B,,F,KIPLING,"SILENT SENORA","JOE PETALINO AGENT","NOT SOLD",11000,,,," ",1996,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",22,DKB,,C,"OFFLEE WILD",SILVERTIMEBLUFF,"PIKE RACING AGENT","NOT SOLD",3000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",23,DKB,,C,"NORTHERN AFLEET","SLEWPY'S STORM","PIKE RACING AGENT","ADITIYAN SELVARATNAM",67000,,"STORM CREEK",," ",1993,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",24,B,,C,"TINNERS WAY","SMART LOOKS","BENCHMARK TRAINING CENTER AGENT","NOT SOLD",10000,,"TO FREEDOM",," ",1990,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",26,B,,C,"HONOUR AND GLORY","SO CATTY","TWIN OAKS TRAINING CENTER AGENT","NOT SOLD",10000,,,," ",1993,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",27,DKB,,C,"OFFLEE WILD","SOMETHING SINFUL","DALE MALLORY AGENT","ROBERT W CARTER",1000,PS,SKYWALKER,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",28,DKB,,F,"GRAND APPOINTMENT",SONGANDADANCE,"SAB TRAINING (SCOTT BERGSRUD)","NOT SOLD",9000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",29,DKB,,C,"CITY ZIP","SPECTACULAR SUE","WHITTON SALES AGENT","NOT SOLD",14000,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",30,B,,C,POSSE,"SPIRIT OF WAILEA","ROBERT BREWER AGENT","ADITIYAN SELVARATNAM",20000,,"OUT OF PLACE",," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",31,B,,C,"SUNDAY BREAK (JPN)","STAR ACCOUNT","RIVER OAKS FARMS INC. AGENT I","NOT SOLD",5500,,"PRIVATE ACCOUNT",," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",32,DKB,,F,"INDIAN CHARLIE","STARLIT CITY","RIVER OAKS FARMS INC. AGENT II","ADITIYAN SELVARATNAM",50000,,,," ",1995,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",33,CH,,G,CONCERN,STYLIN'VILLE,"CALLE REAL THOROUGHBREDS AGENT","NOT SOLD",1000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",34,B,,C,"GRAND SLAM","STYLISH BEAUTY","14 ENTERPRISES AGENT","NOT SOLD",17000,,,," ",1995,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",35,CH,,G,"EXCELLENT SECRET","SUNNY SERENATA","H B & LUZ ROBESON","RAY WHITLEY/SHARON BARKER",1000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",36,B,,F,ORIENTATE,"SUNSHINE SALLY","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","RICHARD L ROBERTSON",9000,,"RIVER SPECIAL",," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",37,DKB,,F,"GEN STORMIN'NORMAN","SUPER SAN SAN","TWIN OAKS TRAINING CENTER AGENT","NOT SOLD",1000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",38,CH,,C,IDE,"SWEET MISTY","TWIN OAKS TRAINING CENTER AGENT","TOMMY E LANDRETH",23000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",39,B,,F,IDE,"SWIFT ESCAPE","INSIDE MOVE INC. AGENT","JOHN LOCKE",11500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",40,B,,F,"SKIP TO THE STONE","SWOONY RALLIK","PALMAREJO EQUINE AGENT FOR JUAN O. RAMOS","DAVID ALBERT",2500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",41,CH,,F,EUROSILVER,"TALKING NUN","14 ENTERPRISES AGENT","VICTOR ACHAR",7500,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",42,DKB,,F,"PASS THE PEACE",TAPALANA,"CARY CARTER AGENT FOR GROUP ONE SALES","NOT SOLD",3000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",43,B,,F,OFFICER,"TAYLOR'S QUEEN","WOLF CREEK FARM AGENT II","JERRY DURANT",50000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",44,DKB,,F,"FOREST WILDCAT","T. C. LU","ROBERT BREWER AGENT","JOHN C PITTMAN",75000,,"JUDGE T C",," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",45,CH,,C,"MAGIC CAT",TEMPLEMARTIN,"BENCHMARK TRAINING CENTER AGENT FOR ED FEW","NOT SOLD",24000,,"WOLF POWER (SAF)",," ",,1997,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",46,DKB,,F,"WIRE ME COLLECT","TEXAS ESTATE","INSIDE MOVE INC. AGENT","SOUTH BAY INTERESTS",31000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",47,CH,,F,EASYFROMTHEGITGO,"TIME TO ENJOY","CASHMARK FARM (CASH ASMUSSEN) AGENT","RAGIN CAJUN STABLE LLC",30000,,"DISTORTED HUMOR",," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",48,DKB,,F,"A. P. DELTA",TOMOZA,"RIVER OAKS FARMS INC. AGENT II","RANDALL BOURGEOIS JR",20000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",49,B,,F,LUNARPAL,"TORMENTA DEL GATA","BENCHMARK TRAINING CENTER AGENT","NOT SOLD",17000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",50,GRR,,F,"HOLY BULL","TUFT OF FLOWERS","14 ENTERPRISES AGENT","NOT SOLD",64000,,,," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",51,DKB,,F,"BWANA CHARLIE","TUFTON AVENUE","SAFARI BLOODSTOCK LLC","RISING STAR LTD",34000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",52,CH,,F,IDE,"TWO FOUR DANCER","STEEPHOLLOW FARM (HANK BIRD) AGENT","TBD OWNERS",7200,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",53,GRR,,F,PURGE,"UNBRIDLED NAN","WHITTON SALES AGENT","HOHMAN FINNEY",12000,,"UNBRIDLED'S SONG",," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",54,B,,C,"OFFLEE WILD",UNCATCHABLE,"RIVER OAKS FARMS INC. AGENT II","NOT SOLD",33000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",55,B,,C,TRULUCK,"VICTORY WOMAN","SAB TRAINING (SCOTT BERGSRUD) AGENT II","GENNELL MURPHY",5000,,"VICTORY GALLOP",," ",,2001,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",56,B,,C,"VALID EXPECTATIONS","WARM THOUGHTS","TODD ANTONUK AGENT","NOT SOLD",19000,,RAHY,," ",1993,1997,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",57,,,C,"SPECIAL RATE","WISHES N' DREAMS","BENCHMARK TRAINING CENTER AGENT","SCOTT BROWN",15000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",58,GRR,,F,BUDDHA,"WITH THE WIND","BRANDT FOLEY AGENT","WILL KARI/MIKE BURGESS",25000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",59,DKB,,F,ZAVATA,ZARPE,"DALE MALLORY AGENT","NOT SOLD",1000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",60,DKB,,F,"GOLD LEGEND","ALLI'S DREAM","PAT BAKER","SHARON BARKER",4700,,,," ",1990,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",61,DKB,,F,"VICTORY GALLOP","A LOT OF MARY","TWIN OAKS TRAINING CENTER AGENT","WAYNE SANDERS/LARRY HIRSCH",13000,,"CLEVER CHAMP",," ",1995,1995,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",62,B,,C,TOCCET,"AMAZING TURN","PEGGY S. DELLHEIM AGENT II","ADITIYAN SELVARATNAM",12000,,CARNIVALAY,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",63,B,,F,"SENECA JONES","ANA'S LADY BIRD","ASMUSSEN HORSE CENTER AGENT",-OUT-,0,,"LORD CARSON",," ",,2001,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",64,CH,,F,"WISEMAN'S FERRY","ANGELA'S TUNE","WOLF CREEK FARM AGENT I","MISTY MEADOWS FARMS",14000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",65,DKB,,F,"FULL MANDATE","ARIADNE'S CROWN","RIVER OAKS FARMS INC. AGENT II","W J ZERINGUE",30000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",66,B,,F,"UNFORGETTABLE MAX","ASHLYN'S ANGEL","TWIN OAKS TRAINING CENTER AGENT","CROSS-LEISETH RACING",3000,,HADIF,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",67,DKB,,F,GIMMEAWINK,ASTARINTHEFAMILY,"WHITTON SALES AGENT","MISTY MEADOWS FARMS",6000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",68,CH,,C,"MILWAUKEE BREW",ASTONISHMENT,"RIVER OAKS FARMS INC. AGENT II","VICTOR ACHAR",7500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",69,DKB,,C,SEFAPIANO,"A TAD EARLY","INSIDE MOVE INC. AGENT","VICTOR ACHAR",4000,,,," ",1989,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",70,GRR,,C,"MORE THAN READY","AURORA'S CHARM","ROBERT BREWER AGENT","NOT SOLD",33000,,,," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",71,DKB,,G,"SO LONG BIRDIE",BARRONITA,"14 ENTERPRISES AGENT",-OUT-,0,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",72,B,,C,"BURNING ROMA","BEACH BUNNY BLUES","ROBERT BREWER AGENT","VICTOR ACHAR",3000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",73,B,,C,"HARLAN'S HOLIDAY","BEAUTY QUEEN","DOUBLE R CONSIGNMENT & WINNERS CIRCLE FARM","ADITIYAN SELVARATNAM",33000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",74,B,,G,"POWERSCOURT (GB)","BEES 'N' MONEY","TWIN OAKS TRAINING CENTER AGENT","JESSE DAVILA",4500,,"PERSONAL FLAG",," ",2000,1997,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",75,B,,F,SONGANDAPRAYER,"BELOVED BY ALL","ASMUSSEN HORSE CENTER AGENT",-OUT-,0,,RUBIANO,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",76,DKB,,F,PURGE,"BIG MISS","PIKE RACING AGENT","JERRY DURANT",25000,,"CHIEF HONCHO",," ",2001,1996,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",77,CH,,F,"MIDWAY ROAD","BLARNEY GIRL","WHITTON SALES AGENT","MCCLURE, FIFE, MEYER",3700,,"IRISH OPEN",," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",78,DKB,,C,"STORM DAY","BLUE MOON MARIE","WHITTON SALES AGENT","LARRY L JOHNSON",30000,,,," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",79,GRR,,F,"RED SKY'S","BLUSHING GREY","INSIDE MOVE INC. AGENT","VICTOR ACHAR",3500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",80,B,,C,ZAVATA,"BOO PATCH","WESTON INC. AGENT","ADITIYAN SELVARATNAM",24000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",81,CH,,F,FORESTRY,"BOSTON NOVA","TODD ANTONUK AGENT","NOT SOLD",11000,,,," ",1996,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",82,B,,F,"POLLARD'S VISION","BOUNDING LINDSEY","RIVER OAKS FARMS INC. AGENT III","RUBEN CONTREUS",7000,,BOUNDARY,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",83,B,,C,"FOREST WILDCAT","BRED TO FLY","PAT BAKER","KATHY GOODALE",1100,,,," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",84,B,,F,"HIGHER CALLING",BRIEFCASE,"STEEPHOLLOW FARM (HANK BIRD) AGENT",-OUT-,0,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",85,B,,C,"PERFECT SOUL (IRE)","BROKEN HILL","TWIN OAKS TRAINING CENTER AGENT","TBD OWNERS",8700,,"LEAR FAN",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",86,DKB,,C,"CANDY RIDE (ARG)","BUCK HIGH","TWIN OAKS TRAINING CENTER AGENT FOR DEER HAVEN FARM","MISTY MEADOWS FARMS",20000,,"SPEND A BUCK",," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",87,DKB,,F,DOME,"BUMPER DOO","14 ENTERPRISES AGENT","GEOFFREY DIXON",1500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",88,DKB,,F,"MALIBU WESLEY",BURSA,"STEEPHOLLOW FARM (HANK BIRD) AGENT","GUY HAMM",46000,,"MT. LIVERMORE",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",89,DKB,,F,"MY FRIEND MAX","CALL GRANNY","INSIDE MOVE INC. AGENT",-OUT-,0,,"MINER'S MARK",," ",1992,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",90,DKB,,C,"GRAND REWARD","CALL HER CLEVER","TWIN OAKS TRAINING CENTER AGENT","NOT SOLD",1000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",91,DKB,,F,"SUPREME CAT",CAMSHAFT,"PIKE RACING AGENT","NOT SOLD",27000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",92,B,,G,"CLOSING ARGUMENT","CANCEL THE WEDDING","BENCHMARK TRAINING CENTER AGENT FOR ED FEW","ROBIN SPENCER",3000,,"RUNNING STAG",," ",2002,2003,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",93,DKB,,C,"FAVORITE TRICK","CAPITOL'S DOLL","PIKE RACING AGENT","MISTY MEADOWS FARMS",10500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",94,B,,C,"YANKEE GENTLEMAN","CARRENA ROSE","ASMUSSEN HORSE CENTER AGENT","RAGIN CAJUN STABLE LLC",170000,,"CARR DE NASKRA",," ",1999,1997,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",95,CH,,F,"MILWAUKEE BREW","CARSON'S BABY","ASMUSSEN HORSE CENTER AGENT",-OUT-,0,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",96,B,,F,"CLOSING ARGUMENT","CASH THE FLASH","ROBERT BREWER AGENT FOR MONTGOMERY EQ. & C.MCTIRE","SOUTH BAY INTERESTS",45000,,,," ",2002,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",97,B,,F,"NORTH LIGHT (IRE)","CHAIN LETTER","SAB TRAINING (SCOTT BERGSRUD)","VICTOR J CORREA",2200,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",98,B,,C,"IM MILLENNIUM MAN",CHALAND,"WESTON INC. AGENT","MIKE BURGESS",2500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",99,B,,C,"CHAPEL ROYAL","CHITCHAT CHITCHAT","TWIN OAKS TRAINING CENTER AGENT","ADITIYAN SELVARATNAM",100000,,ARCH,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",100,DKB,,C,"STORMIN FEVER","CHO CHO SAN","ASMUSSEN HORSE CENTER AGENT","ADITIYAN SELVARATNAM",70000,,,," ",1994,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",101,DKB,,F,NEWFOUNDLAND,CIMA,"14 ENTERPRISES AGENT","NOT SOLD",7200,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",102,GRR,,C,"MARIA'S MON","CITY FAIR","ASMUSSEN HORSE CENTER AGENT",-OUT-,0,,"CARSON CITY",," ",1993,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",103,CH,,F,"BE LIKE MIKE","CLASSY ME","STEEPHOLLOW FARM (HANK BIRD) AGENT","ADITIYAN SELVARATNAM",55000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",104,CH,,F,"MAGIC CAT","CLEVER CREW","JOE PETALINO AGENT","NOT SOLD",13200,,HADIF,," ",,1994,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",105,B,,C,"WILDCAT SHOES","COLEE BEAR","TWIN OAKS TRAINING CENTER AGENT",-OUT-,0,,"WILD RUSH",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",106,GRR,,C,"MIDWAY ROAD",COMEAWAYWITHME,"PIKE RACING AGENT","NOT SOLD",6500,,"MARIA'S MON",," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",107,B,,F,CHAMPALI,"CONCORD MISS","ROBERT BREWER AGENT","TBD OWNERS",5000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",108,DKB,,F,"POLLARD'S VISION",CONSTITUTIONAL,"ROBERT BREWER AGENT","VICTOR ACHAR",3200,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",109,DKB,,F,"A. P. DELTA","COPELAN'S CACHET","INSIDE MOVE INC. AGENT","RICHARD L ROBERTSON",14000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",110,DKB,,F,"VALUE PLUS","CRAFTY QUARRY","PIKE RACING AGENT","GEORGE MORGAN",8500,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",111,DKB,,F,KAFWAIN,CRISANE,"WOLF CREEK FARM AGENT","WILLIAM B GILMORE",12500,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",112,GRR,,F,WIMBLEDON,"CURE ME","JOE PETALINO AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",113,B,,C,"STORM DAY","CUTIE LUTTIE","BENCHMARK TRAINING CENTER AGENT","LARRY L JOHNSON",15000,,,," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",114,DKB,,C,"OMEGA CODE","DA BEAUTY","ROBERT BREWER AGENT","NOT SOLD",9500,,DAYJUR,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",116,B,,C,EASYFROMTHEGITGO,"DAISY'S A PLEASURE","ROBERT BREWER AGENT","LARRY L JOHNSON",26000,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",117,B,,G,"SEATTLE SLEET","DANCES WITH ECHO","H B & LUZ ROBESON","PAUL W ROTTWEILER",1000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",118,B,,C,"A. P. DELTA","DANCE WITH ESSENCE","INSIDE MOVE INC. AGENT","BRETT ST AMAND, AGENT",4500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",119,DKB,,C,"WISEMAN'S FERRY",DATSAFACT,"14 ENTERPRISES AGENT","VICTOR ACHAR",4500,,,," ",1999,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",120,B,,C,"NORTHERN AFLEET",DELIGHTED,"ROBERT BREWER AGENT","PAT BAKER",36000,,"EASTERN ECHO",," ",1993,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",121,B,,C,WOODMAN,"DESTINY AWAITS","PIKE RACING AGENT","NOT SOLD",12000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",122,DKB,,C,"WOKE UP DREAMIN","DIAMOND CRAZY","RIVER OAKS FARMS INC. AGENT II","KAZDAN RACING",5000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",123,DKB,,F,"HIGHER CALLING","DISTANT DRUMS","STEEPHOLLOW FARM (HANK BIRD) AGENT",-OUT-,0,,"DISTANT VIEW",," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",124,B,,C,MENHAL,"DIXIE DARLENE","SAB TRAINING (SCOTT BERGSRUD) AGENT II","NOT SOLD",8500,,"DIXIELAND BAND",," ",1997,2001,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",125,CH,,F,"BROKEN VOW","DIXIE DELIGHT","DOUBLE R CONSIGNMENT & WINNERS CIRCLE FARM","MIKE BURGESS",22000,,"DIXIELAND BAND",," ",1997,1997,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",126,,,C,ERLTON,"DIXIE DIGGER","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","CHARLES A CASTILLE JR",16000,,"DIXIELAND BAND",," ",1996,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",127,B,,G,"GOLD LEGEND","DOMESTIC DIVA","CASHMARK FARM (CASH ASMUSSEN) FOR BOB GORSKY & ALBERT LEVY",-OUT-,0,,MISWAKI,," ",1990,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",128,DKB,,F,"DIXIELAND HEAT",DOSKI,"TWIN OAKS TRAINING CENTER AGENT","ANJO RACING INC",4500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",129,B,,F,"GRAEME HALL","DOVE FIELD","INSIDE MOVE INC. AGENT FOR OAK TREE STABLES","MARK A TOOTHAKER, AGENT",14000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",130,B,,F,"CITY PLACE","DOWN SOUTH TRICKIN","ROBERT BREWER AGENT","THOMAS GALVIN",20000,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",131,B,,F,"ACTION THIS DAY",DUMAS,"BRANDT FOLEY AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",132,CH,,C,IDE,"DUNCAN'S DANCER","STEEPHOLLOW FARM (HANK BIRD) AGENT","RICK MAXEY",6700,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",133,B,,C,"EL CORREDOR",ELAINA,"DOUBLE R CONSIGNMENT & WINNERS CIRCLE FARM","NOT SOLD",8000,,DEHERE,," ",1997,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",134,B,,F,"INDIAN CHARLIE",ENCHANT,"WOLF CREEK FARM AGENT","ADITIYAN SELVARATNAM",80000,,"WAR CHANT",," ",1995,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",135,B,,F,"FOREST DANGER","ENCHANTED GROUNDS","PALMAREJO EQUINE AGENT FOR JUAN O. RAMOS","NOT SOLD",20000,,,," ",2001,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",136,DKB,,G,"GOLD LEGEND","ENOUGH SAL","JOE PETALINO AGENT","RISKY VENTURES 2, INC.",10500,,"EXCLUSIVE ENOUGH",," ",1990,1992,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",137,B,,F,"HALORY HUNTER",EXCESSIVELYSMITTIN,"MIKE NEATHERLIN AGENT FOR TRACY NEATHERLIN","HENRY WITT JR",4700,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",138,B,,F,"SNOW RIDGE","FALCON QUEEN","CARY WHITE AGENT","TERRY W EVANS",5000,,,," ",1998,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",139,B,,F,DEHERE,"FESTIVE MADAM","LARRY FOSTER AGENT FOR LOGENE & AGNES FOSTER","NOT SOLD",5500,,,," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",140,DKB,,C,REPENT,"FIGHT ON HILLARY","WESTON INC. AGENT","DONALD G MILLIGAN MD",5500,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",141,DKB,,C,RAINMAKER,"FLIGHT CHECK","BRANDT FOLEY AGENT","BRENT MORRIS",2700,,,," ",,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",142,CH,,F,"ALPHABET SOUP","FLYING SKIPPER","SAB TRAINING (SCOTT BERGSRUD)","PEGGY SERVISS",20000,,,," ",1991,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",143,CH,,C,MINGUN,"FRENCH FEMININA","INSIDE MOVE INC. AGENT","V CORNOYER & BILLIE PAYNE",21000,,"FRENCH DEPUTY",," ",,2000,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",144,DKB,,F,ALKE,"GATE DASHER","WESTON INC. AGENT","RODERICK ARMSTEAD",4200,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",145,B,,F,"WILDCAT HEIR","GEEZE LOUISE","RIVER OAKS FARMS INC. AGENT II","NOT SOLD",30000,,,," ",2000,,,,,,,
"Texas Two-Year-Olds In Training","2009-03-31 00:00:00",146,B,,C,SAARLAND,"GO HONEY","INSIDE MOVE INC. AGENT FOR OAK TREE STABLES","ERIC W SCHNEIDER",2700,,HOUSEBUSTER,," ",,,,,,,,